Name,Country,CKPG_Name
Evonik Industries AG ,Germany ,Other industrial chemicals and synthetics
Evoqua Water Technologies Corp ,United States of America ,Machinery manufacturing
EVRAZ plc ,United Kingdom ,Smelters and steel making
Ework Group AB ,Sweden ,Personal and business services
Exact Sciences Corp ,United States of America ,Pharmaceutical manufacturing
Exedy Corp ,Japan ,Automobile and parts manufactuing
Exela Technologies Inc ,United States of America ,Personal and business services
Exelon Corp ,United States of America ,Electric Power generation
Exide Industries Ltd ,India ,Battery manufacturing
ExOne Co ,United States of America ,Machinery manufacturing
Exor NV ,Netherlands ,Automobile and parts manufactuing
eXp World Holdings Inc ,United States of America ,"Real estate and leasing, except property management"
Expedia Group Inc ,United States of America ,Personal and business services
Expeditors International of Washington Inc ,United States of America ,"Freight transportation, all modes"
Experian PLC ,Ireland ,Personal and business services
Express Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Extended Stay America Inc ,United States of America ,"Hotels, accomodation and entertainment venues"
Extra Space Storage Inc ,United States of America ,"Real estate and leasing, except property management"
Exxaro Resources Ltd ,South Africa ,Metal and coal mining
Exxon Mobil Corp ,United States of America ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Ezaki Glico Co Ltd ,Japan ,Food and beverage manufacturing
Ezz Steel Co SAE ,Egypt ,Smelters and steel making
F.C.C. Co Ltd ,Japan ,Automobile and parts manufactuing
F.N.B. Corp ,United States of America ,Banks
F5 Networks Inc ,United States of America ,Personal and business services
Fabrinet ,Thailand ,Semiconductor and other electronic components
Facebook Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Factset Research Systems Inc ,United States of America ,"Data processing, hosting services"
Fair Isaac Corp ,United States of America ,Personal and business services
Fairfax Financial Holdings Ltd ,Canada ,Insurance
Falabella SA ,Chile ,"Retail trade, except food and beverage stores, auto"
FamilyMart Co Ltd ,Japan ,Food and beverage stores
Fancl Corp ,Japan ,Personal products (other chemical products)
Fangda Special Steel Technology Co Ltd ,China ,Smelters and steel making
Fantasia Holdings Group Co Ltd ,China ,Residential building construction
Fanuc Corp ,Japan ,Machinery manufacturing
Far East Horizon Ltd ,Hong Kong ,Banks
Far East Smarter Energy Co Ltd ,China ,Smelters and steel making
Far Eastern Department Stores Ltd ,Taiwan ,"Retail trade, except food and beverage stores, auto"
Far Eastern New Century Corp ,Taiwan ,Industrial conglomerates
Far EasTone Telecommunications Co Ltd ,Taiwan ,Telecommunication providers
Farfetch Ltd ,United Kingdom ,Non-store retailers
Farglory Life Insurance Co Ltd ,Taiwan ,Insurance
Farmsco ,South Korea ,Food and beverage manufacturing
Fast Retailing Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Fastenal Co ,United States of America ,Wholesale trade and warehousing
Fastly Inc ,United States of America ,Personal and business services
Faurecia SE ,France ,Automobile and parts manufactuing
FAW Jiefang Group Co Ltd ,China ,Automobile and parts manufactuing
Fawaz Abdulaziz Alhokair Company SJSC ,Saudi Arabia ,"Retail trade, except food and beverage stores, auto"
FAWER Automotive Parts Ltd Co ,China ,Automobile and parts manufactuing
FBN Holdings PLC ,Nigeria ,Banks
Federal Home Loan Mortgage Corp ,United States of America ,Banks
Federal Hydro-Generating Company RusHydro PAO ,Russia ,Electric Power generation
Federal National Mortgage Association ,United States of America ,Banks
Federal Signal Corp ,United States of America ,Automobile and parts manufactuing
Federated Hermes Inc ,United States of America ,Asset management
FedEx Corp ,United States of America ,"Freight transportation, all modes"
Feed One Co Ltd ,Japan ,Food and beverage manufacturing
Feng Tay Enterprises Co Ltd ,Taiwan ,"Textiles, apparel manufacturing, leather goods"
Ferguson PLC ,United Kingdom ,Wholesale trade and warehousing
Ferrari NV ,Italy ,Automobile and parts manufactuing
Ferrellgas Partners LP ,United States of America ,Wholesale trade and warehousing
Ferrexpo PLC ,Switzerland ,Metal and coal mining
Ferreycorp SAA ,Peru ,Wholesale trade and warehousing
Ferroglobe PLC ,United Kingdom ,Smelters and steel making
Ferrovial SA ,Spain ,Heavy and civil engineering construction
FGV Holdings Bhd ,Malaysia ,Agriculture and fishing
Fiberhome Telecommunication Technologies Co Ltd ,China ,"Telephones, communication equipment"
FIBI Holdings Ltd ,Israel ,Banks
Fibra Uno Administracion SA de CV ,Mexico ,Asset management
Fidelity National Financial Inc ,United States of America ,Insurance
Fidelity National Information Services Inc ,United States of America ,Banks
Fielmann AG ,Germany ,"Retail trade, except food and beverage stores, auto"
Fifth Third Bancorp ,United States of America ,Banks
FIH Mobile Ltd ,China ,"Telephones, communication equipment"
Fila Holdings Corp ,South Korea ,Wholesale trade and warehousing
Filinvest Development Corp ,Philippines ,"Non-residential building construction, contractors"
Finablr PLC ,United Kingdom ,Banks
Financial Street Holdings Co Ltd ,China ,Residential building construction
Financiere De l'Odet SE ,France ,Information services except telecom providers and data processing and hosting
Finatis SA ,France ,Food and beverage stores
Fincantieri SpA ,Italy ,Transportation equipment other than automobiles
FinecoBank Banca Fineco SpA ,Italy ,Banks
Finnair Plc ,Finland ,Passenger airlines
Finning International Inc ,Canada ,Wholesale trade and warehousing
First Abu Dhabi Bank PJSC ,United Arab Emirates ,Banks
First American Financial Corp ,United States of America ,Insurance
First Citizens BancShares Inc (Delaware) ,United States of America ,Banks
First Financial Holding Co Ltd ,Taiwan ,Banks
First Gen Corp ,Philippines ,Electric Power generation
First Horizon Corp (Tennessee) ,United States of America ,Banks
First International Bank of Israel Ltd ,Israel ,Banks
First National Financial Corp ,Canada ,Banks
First Pacific Co Ltd ,Hong Kong ,Food and beverage manufacturing
First Philippine Holdings Corp ,Philippines ,Electric Power generation
First Quantum Minerals Ltd ,Canada ,Metal and coal mining
First Republic Bank ,United States of America ,Banks
First Solar Inc ,United States of America ,Semiconductor and other electronic components
FirstCash Inc ,United States of America ,Banks
FirstEnergy Corp ,United States of America ,Power transmission and distribution
FirstGroup PLC ,United Kingdom ,"Freight transportation, all modes"
FirstRand Ltd ,South Africa ,Banks
FirstService Corp ,Canada ,Personal and business services
Fiserv Inc ,United States of America ,"Data processing, hosting services"
Fiskars Oyj Abp ,Finland ,Fabricated metal products
Fisker Inc,United States of America,Automobile and parts manufactuing
Fitbit Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Five Below Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Five Star Senior Living Inc ,United States of America ,Health care
Flagstar Bancorp Inc ,United States of America ,Banks
Fleetcor Technologies Inc ,United States of America ,Banks
Fletcher Building Ltd ,New Zealand ,Wholesale trade and warehousing
Flex Ltd ,Singapore ,"Telephones, communication equipment"
Flight Centre Travel Group Ltd ,Australia ,Personal and business services
FLIR Systems Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Floor & Decor Holdings Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Florida Ice and Farm Company SA ,Costa Rica ,Food and beverage manufacturing
Flour Mills of Nigeria PLC ,Nigeria ,Food and beverage manufacturing
Flowers Foods Inc ,United States of America ,Food and beverage manufacturing
Flowserve Corp ,United States of America ,Machinery manufacturing
Flsmidth & Co A/S ,Denmark ,Machinery manufacturing
Fluidra SA ,Spain ,Heavy and civil engineering construction
Fluor Corp ,United States of America ,Personal and business services
Flutter Entertainment PLC ,Ireland ,"Hotels, accomodation and entertainment venues"
FMC Corp ,United States of America ,Pesticide and fertlizer manufacturing
Fnac Darty SA ,France ,"Retail trade, except food and beverage stores, auto"
Focus Financial Partners Inc ,United States of America ,Asset management
Focus Media Information Technology Co Ltd ,China ,Personal and business services
Folli Follie Commercial Manufacturing and Technical SA ,Greece ,Personal and business services
Fomento Economico Mexicano SAB de CV ,Mexico ,Food and beverage manufacturing
Fonciere Euris SA ,France ,Wholesale trade and warehousing
Fonterra Co-Operative Group Ltd ,New Zealand ,Food and beverage manufacturing
Foot Locker Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Ford Motor Co ,United States of America ,Automobile and parts manufactuing
Ford Otomotiv Sanayi AS ,Turkey ,Automobile and parts manufactuing
ForeScout Technologies Inc ,United States of America ,Personal and business services
ForFarmers NV ,Netherlands ,Food and beverage manufacturing
Forma Therapeutics Holdings Inc ,United States of America ,Scientific Research and Development
Formosa Chemicals & Fibre Corp ,Taiwan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Formosa Petrochemical Corp ,Taiwan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Formosa Plastics Corp ,Taiwan ,Other industrial chemicals and synthetics
Formosa Taffeta Co Ltd ,Taiwan ,Other industrial chemicals and synthetics
Formula Systems 1985 Ltd ,Israel ,Personal and business services
Forte Biosciences Inc,United States of America,Scientific Research and Development
Forterra Inc ,United States of America ,"Cement and concrete products, lime"
Fortescue Metals Group Ltd ,Australia ,Metal and coal mining
Fortinet Inc ,United States of America ,Personal and business services
Fortis Inc ,Canada ,Electric Power generation
Fortitude Gold Corp,United States of America ,Metal and coal mining
Fortitude Group Inc ,United States of America ,Asset management
Fortive Corp ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Fortress Biotech Inc ,United States of America ,Scientific Research and Development
Fortum Oyj ,Finland ,Electric Power generation
Fortum PAO ,Russia ,Electric Power generation
Fortune Brands Home & Security Inc ,United States of America ,Furniture and other general manufacturing
Forward Air Corp ,United States of America ,"Freight transportation, all modes"
Foschini Group Ltd ,South Africa ,"Retail trade, except food and beverage stores, auto"
Foshan Haitian Flavouring and Food Co Ltd ,China ,Food and beverage manufacturing
Fossil Group Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Fosun International Ltd ,China ,Industrial conglomerates
Fosun Tourism Group ,China ,"Hotels, accomodation and entertainment venues"
Foundation Building Materials Inc ,United States of America ,Wholesale trade and warehousing
Founder Securities Co Ltd ,China ,Asset management
Fox Corp ,United States of America ,Information services except telecom providers and data processing and hosting
Foxconn Industrial Internet Co Ltd ,China ,"Telephones, communication equipment"
Foxconn Interconnect Technology Ltd ,Taiwan ,Semiconductor and other electronic components
Foxconn Technology Co Ltd ,Taiwan ,Computers and peripheral devices manufacturing
FP Corp ,Japan ,Plastic and rubber products
FPT Corp ,Vietnam ,Personal and business services
Franchise Group Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Franco-Nevada Corp ,Canada ,Asset management
Franklin Electric Co Inc ,United States of America ,Electrical Equipment manufacturing
Franklin Financial Network Inc ,United States of America ,Banks
Franklin Resources Inc ,United States of America ,Asset management
Fraport AG Frankfurt Airport Services Worldwide ,Germany ,Passenger airlines
Fraser and Neave Ltd ,Singapore ,Food and beverage manufacturing
Frasers Group PLC ,United Kingdom ,"Retail trade, except food and beverage stores, auto"
Frasers Property Ltd ,Singapore ,Residential building construction
Frauenthal Holding AG ,Austria ,Industrial conglomerates
freenet AG ,Germany ,Telecommunication providers
Freeport-McMoRan Inc ,United States of America ,Metal and coal mining
Freni Brembo SpA ,Italy ,Automobile and parts manufactuing
Frequency Therapeutics Inc ,United States of America ,Pharmaceutical manufacturing
Fresenius Medical Care AG & Co KGaA ,Germany ,Health care
Fresenius SE & Co KGaA ,Germany ,Health care
Fresh Del Monte Produce Inc ,United States of America ,Agriculture and fishing
Fresnillo PLC ,Mexico ,Metal and coal mining
Front Yard Residential Corp ,Virgin Islands (U.S.) ,"Real estate and leasing, except property management"
Frontdoor Inc ,United States of America ,Personal and business services
Frontier Communications Corp ,United States of America ,Telecommunication providers
Frontier Group Holdings Inc,United States of America,"Freight transportation, all modes"
Frontline Ltd ,Bermuda ,"Freight transportation, all modes"
FSK YeES PAO ,Russia ,Power transmission and distribution
F-Tech Inc ,Japan ,Automobile and parts manufactuing
FTI Consulting Inc ,United States of America ,Personal and business services
Fubon Financial Holding Co Ltd ,Taiwan ,Insurance
Fuchs Petrolub SE ,Germany ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Fufeng Group Ltd ,China ,Food and beverage manufacturing
Fugro NV ,Netherlands ,Oil and Gas Extraction
Fuji Co Ltd ,Japan ,Food and beverage stores
Fuji Corp (Aichi) ,Japan ,Machinery manufacturing
Fuji Corp Ltd ,Japan ,Residential building construction
Fuji Electric Co Ltd ,Japan ,Electrical Equipment manufacturing
Fuji Media Holdings Inc ,Japan ,Information services except telecom providers and data processing and hosting
Fuji Oil Co Ltd ,Japan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Fuji Oil Holdings Inc ,Japan ,Food and beverage manufacturing
Fuji Seal International Inc ,Japan ,Plastic and rubber products
Fuji Soft Inc ,Japan ,Personal and business services
Fujian Funeng Co Ltd ,China ,Electric Power generation
Fujian Furi Electronics Co Ltd ,China ,Wholesale trade and warehousing
Fujian Longking Co Ltd ,China ,"Ventilation, heating and air conditioning equipment"
Fujian Nanping Sun Cable Co Ltd ,China ,Smelters and steel making
Fujian Star-net Communication Co Ltd ,China ,"Telephones, communication equipment"
Fujian Sunner Development Co Ltd ,China ,Food and beverage manufacturing
Fujifilm Holdings Corp ,Japan ,"Navitational, medical, instrumentation and other electronic equipment"
Fujikura Ltd ,Japan ,Electrical Equipment manufacturing
Fujimori Kogyo Co Ltd ,Japan ,Plastic and rubber products
Fujitec Co Ltd ,Japan ,Machinery manufacturing
Fujitsu General Ltd ,Japan ,"Ventilation, heating and air conditioning equipment"
Fujitsu Ltd ,Japan ,Personal and business services
Fukuda Corp ,Japan ,"Non-residential building construction, contractors"
Fukuda Denshi Co Ltd ,Japan ,"Navitational, medical, instrumentation and other electronic equipment"
Fukuoka Financial Group Inc ,Japan ,Banks
Fukuyama Transporting Co Ltd ,Japan ,"Freight transportation, all modes"
Fulgent Genetics Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Fullshare Holdings Ltd ,Hong Kong ,Machinery manufacturing
Furukawa Co Ltd ,Japan ,Smelters and steel making
Furukawa Electric Co Ltd ,Japan ,Battery manufacturing
Futaba Industrial Co Ltd ,Japan ,Automobile and parts manufactuing
Future Retail Ltd ,India ,"Retail trade, except food and beverage stores, auto"
Fuyao Glass Industry Group Co Ltd ,China ,"Nonmetallics, glass, ceramics"
Fuyo General Lease Co Ltd ,Japan ,"Real estate and leasing, except property management"
G4S PLC ,United Kingdom ,Personal and business services
G-7 Holdings Inc ,Japan ,Food and beverage stores
GAIL (India) Ltd ,India ,"Natural gas distribution, oil and gas pipelines"
GAIN Capital Holdings Inc ,United States of America ,Asset management
Gajah Tunggal Tbk PT ,Indonesia ,Plastic and rubber products
Gakken Holdings Co Ltd ,Japan ,Health care
Galaxy Entertainment Group Ltd ,Hong Kong ,"Hotels, accomodation and entertainment venues"
Galectin Therapeutics Inc ,United States of America ,Pharmaceutical manufacturing
Galenica AG ,Switzerland ,"Retail trade, except food and beverage stores, auto"
Galliford Try Holdings PLC ,United Kingdom ,"Non-residential building construction, contractors"
Galp Energia SGPS SA ,Portugal ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
GameStop Corp ,United States of America ,"Retail trade, except food and beverage stores, auto"
Gaming and Leisure Properties Inc ,United States of America ,"Real estate and leasing, except property management"
Gamuda Bhd ,Malaysia ,Heavy and civil engineering construction
Gan Ltd ,United Kingdom ,Personal and business services
Gannett Co Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Gansu Jiu Steel Group Hongxing Iron & Steel Co Ltd ,China ,Smelters and steel making
Gansu Shangfeng Cement Co Ltd ,China ,"Cement and concrete products, lime"
Gap Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Garmin Ltd ,Switzerland ,"Navitational, medical, instrumentation and other electronic equipment"
Garrett Motion Inc ,Switzerland ,Automobile and parts manufactuing
Gartner Inc ,United States of America ,Scientific Research and Development
Garuda Indonesia (Persero) Tbk PT ,Indonesia ,Passenger airlines
Garudafood Putra Putri Jaya Tbk PT ,Indonesia ,Food and beverage manufacturing
Gas Malaysia Bhd ,Malaysia ,"Natural gas distribution, oil and gas pipelines"
Gates Industrial Corporation PLC ,United States of America ,Machinery manufacturing
Gatos Silver Inc ,United States of America ,Metal and coal mining
GATX Corp ,United States of America ,"Real estate and leasing, except property management"
Gaz PAO ,Russia ,Automobile and parts manufactuing
Gazprom Neft' PAO ,Russia ,Oil and Gas Extraction
Gazprom PAO ,Russia ,Oil and Gas Extraction
GB Auto SAE ,Egypt ,Automobile and parts manufactuing
Gci Liberty Inc ,United States of America ,Telecommunication providers
GCL Energy Technology Co Ltd ,China ,Other industrial chemicals and synthetics
GCL System Integration Technology Co Ltd ,China ,Semiconductor and other electronic components
GCL-Poly Energy Holdings Ltd ,Hong Kong ,Semiconductor and other electronic components
Gd Power Development Co Ltd ,China ,Electric Power generation
GDI Integrated Facility Services Inc ,Canada ,Personal and business services
GEA Group AG ,Germany ,Machinery manufacturing
Geberit AG ,Switzerland ,Fabricated metal products
Gecoss Corp ,Japan ,Wholesale trade and warehousing
Geely Automobile Holdings Ltd ,Hong Kong ,Automobile and parts manufactuing
GEK TERNA Holdings Real Estate Construction SA ,Greece ,Heavy and civil engineering construction
Gelsenwasser AG ,Germany ,"Natural gas distribution, oil and gas pipelines"
GEM Co Ltd ,China ,Smelters and steel making
Gemdale Corp ,China ,Residential building construction
Gemdale Properties and Investment Corporation Ltd ,Hong Kong ,Residential building construction
Genasys Inc ,United States of America ,"Telephones, communication equipment"
Generac Holdings Inc ,United States of America ,Electrical Equipment manufacturing
General Dynamics Corp ,United States of America ,Transportation equipment other than automobiles
General Electric Co ,United States of America ,Industrial conglomerates
General Insurance Corporation of India ,India ,Insurance
General Interface Solution (GIS) Holding Ltd ,Taiwan ,Semiconductor and other electronic components
General Mills Inc ,United States of America ,Food and beverage manufacturing
General Motors Co ,United States of America ,Automobile and parts manufactuing
Generation Bio Co ,United States of America ,Scientific Research and Development
Genesco Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Genesis Energy LP ,United States of America ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Genesis Energy Ltd ,New Zealand ,Electric Power generation
Genesis Healthcare Inc ,United States of America ,Health care
Genimous Technology Co Ltd ,China ,Personal and business services
Genmab A/S ,Denmark ,Scientific Research and Development
Genpact Ltd ,Bermuda ,Personal and business services
Gentera SAB de CV ,Mexico ,Banks
Gentex Corp ,United States of America ,Automobile and parts manufactuing
Genting Bhd ,Malaysia ,"Hotels, accomodation and entertainment venues"
Genting Malaysia Bhd ,Malaysia ,"Hotels, accomodation and entertainment venues"
Genting Singapore Ltd ,Singapore ,"Hotels, accomodation and entertainment venues"
Genuine Parts Co ,United States of America ,Retail automobile and parts
Genworth Financial Inc ,United States of America ,Insurance
Geo Group Inc ,United States of America ,"Real estate and leasing, except property management"
Geo Holdings Corp ,Japan ,"Retail trade, except food and beverage stores, auto"
Georg Fischer AG ,Switzerland ,Fabricated metal products
George Weston Ltd ,Canada ,Food and beverage stores
Gerdau SA ,Brazil ,Smelters and steel making
Gerresheimer AG ,Germany ,Medical Equipment and Supplies manufacturing
Gestamp Automocion SA ,Spain ,Automobile and parts manufactuing
Getinge AB ,Sweden ,Medical Equipment and Supplies manufacturing
Getlink SE ,France ,"Freight transportation, all modes"
GF Securities Co Ltd ,China ,Asset management
GFL Environmental Inc ,Canada ,Waste management and remediation
Ghana Oil Company Ltd ,Ghana ,Wholesale trade and warehousing
Giant Manufacturing Co Ltd ,Taiwan ,Transportation equipment other than automobiles
Gibraltar Industries Inc ,United States of America ,Fabricated metal products
Gibson Energy Inc ,Canada ,Wholesale trade and warehousing
Gigabyte Technology Co Ltd ,Taiwan ,Computers and peripheral devices manufacturing
G-III Apparel Group Ltd ,United States of America ,"Textiles, apparel manufacturing, leather goods"
Gildan Activewear Inc ,Canada ,"Textiles, apparel manufacturing, leather goods"
Gilead Sciences Inc ,United States of America ,Pharmaceutical manufacturing
Gitanjali Gems Ltd ,India ,Furniture and other general manufacturing
Givaudan SA ,Switzerland ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Gjensidige Forsikring ASA ,Norway ,Insurance
GK TNS Energo PAO ,Russia ,Electric Power generation
Glanbia PLC ,Ireland ,Food and beverage manufacturing
GlaxoSmithKline PLC ,United Kingdom ,Pharmaceutical manufacturing
Glencore PLC ,Switzerland ,Metal and coal mining
Glenmark Pharmaceuticals Ltd ,India ,Pharmaceutical manufacturing
Global Brands Group Holding Ltd ,Hong Kong ,Wholesale trade and warehousing
Global Dominion Access SA ,Spain ,Personal and business services
Global Fashion Group SA ,Luxembourg ,"Retail trade, except food and beverage stores, auto"
Global Menkul Degerler AS ,Turkey ,Asset management
Global Partners LP ,United States of America ,"Retail trade, except food and beverage stores, auto"
Global Payments Inc ,United States of America ,Banks
Global Power Synergy PCL ,Thailand ,Electric Power generation
Global Top E-Commerce Co Ltd ,China ,"Retail trade, except food and beverage stores, auto"
Globaltrans Investment PLC ,Cyprus ,"Freight transportation, all modes"
Globalwafers Co Ltd ,Taiwan ,Semiconductor and other electronic components
Globe Life Inc ,United States of America ,Insurance
Globe Telecom Inc ,Philippines ,Telecommunication providers
Globlex Holding Management PCL ,Thailand ,Asset management
Glory Land Company Ltd ,China ,Residential building construction
Glory Ltd ,Japan ,Machinery manufacturing
Glory Sun Financial Group Ltd ,Hong Kong ,Asset management
Glory Sun Land Group Ltd ,Hong Kong ,Asset management
GMexico Transportes SAB de CV ,Mexico ,"Freight transportation, all modes"
GMK Noril'skiy Nikel' PAO ,Russia ,Metal and coal mining
GMO Internet Inc ,Japan ,Information services except telecom providers and data processing and hosting
GMR Infrastructure Ltd ,India ,Passenger airlines
GMS Inc ,United States of America ,Wholesale trade and warehousing
GN Store Nord A/S ,Denmark ,"Navitational, medical, instrumentation and other electronic equipment"
Go-Ahead Group PLC ,United Kingdom ,Transit and ground transportation
GoDaddy Inc ,United States of America ,Personal and business services
Godo Steel Ltd ,Japan ,Smelters and steel making
Godrej Consumer Products Ltd ,India ,Personal products (other chemical products)
Godrej Industries Ltd ,India ,Industrial conglomerates
Goertek Inc ,China ,Semiconductor and other electronic components
Gohealth Inc ,United States of America ,Insurance
Gohigh Data Networks Technology Co Ltd ,China ,Wholesale trade and warehousing
Gol Linhas Aereas Inteligentes SA ,Brazil ,Passenger airlines
Gold Fields Ltd ,South Africa ,Metal and coal mining
Golden Agri-Resources Ltd ,Singapore ,Food and beverage manufacturing
Golden Energy and Resources Ltd ,Singapore ,Support activities for mining
Golden Energy Mines Tbk PT ,Indonesia ,Metal and coal mining
Goldman Sachs Group Inc ,United States of America ,Asset management
GOME Retail Holdings Ltd ,China ,"Retail trade, except food and beverage stores, auto"
Gongniu Group Co Ltd ,China ,Electrical Equipment manufacturing
Goodbaby International Holdings Ltd ,China ,Furniture and other general manufacturing
Goodman Group ,Australia ,"Real estate and leasing, except property management"
Goodyear Tire & Rubber Co ,United States of America ,Plastic and rubber products
Gossamer Bio Inc ,United States of America ,Scientific Research and Development
Graco Inc ,United States of America ,Machinery manufacturing
GrafTech International Ltd ,United States of America ,Electrical Equipment manufacturing
Grafton Group PLC ,Ireland ,Wholesale trade and warehousing
Graham Holdings Co ,United States of America ,Education
Graincorp Ltd ,Australia ,Wholesale trade and warehousing
Grameenphone Ltd ,Bangladesh ,Telecommunication providers
Grammer AG ,Germany ,Automobile and parts manufactuing
Grand Baoxin Auto Group Ltd ,China ,Retail automobile and parts
Grand Industrial Holding Co Ltd ,China ,Wholesale trade and warehousing
Grandjoy Holdings Group Co Ltd ,China ,Residential building construction
Grandvision NV ,Netherlands ,"Retail trade, except food and beverage stores, auto"
Granges AB ,Sweden ,Aluminum production and processing
Granite Construction Inc ,United States of America ,Heavy and civil engineering construction
Graphic Packaging Holding Co ,United States of America ,Packaging
Grasim Industries Ltd ,India ,"Cement and concrete products, lime"
Gray Television Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Great Eagle Holdings Ltd ,Hong Kong ,"Hotels, accomodation and entertainment venues"
Great Eastern Holdings Ltd ,Singapore ,Insurance
Great Wall Enterprise Co Ltd ,Taiwan ,Food and beverage manufacturing
Great Wall Motor Co Ltd ,China ,Automobile and parts manufactuing
Greattown Holdings Ltd ,China ,Residential building construction
Great-West Lifeco Inc ,Canada ,Insurance
Gree Electric Appliances Inc of Zhuhai ,China ,"Ventilation, heating and air conditioning equipment"
Greek Organisation of Football Prognostics SA ,Greece ,"Hotels, accomodation and entertainment venues"
Green Cross Corp ,South Korea ,Pharmaceutical manufacturing
Green Cross Holdings ,South Korea ,Pharmaceutical manufacturing
Green Dot Corp ,United States of America ,Banks
Green Plains Inc ,United States of America ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Greenbrier Companies Inc ,United States of America ,Transportation equipment other than automobiles
Greencore Group PLC ,Ireland ,Food and beverage manufacturing
Greenland Holdings Corp Ltd ,China ,Residential building construction
Greenland Hong Kong Holdings Ltd ,China ,Residential building construction
GreenSky Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Greentown China Holdings Ltd ,China ,Residential building construction
Greentown Service Group Co Ltd ,China ,Personal and business services
Greenyard NV ,Belgium ,Food and beverage manufacturing
Greggs PLC ,United Kingdom ,Food and beverage manufacturing
Greif Inc ,United States of America ,Fabricated metal products
Grid Dynamics Holdings Inc ,United States of America ,Personal and business services
Griffon Corp ,United States of America ,Fabricated metal products
Grifols SA ,Spain ,Pharmaceutical manufacturing
Grinm Advanced Materials Co Ltd ,China ,Semiconductor and other electronic components
Grocery Outlet Holding Corp ,United States of America ,Food and beverage stores
Groep Brussel Lambert NV ,Belgium ,Asset management
Group 1 Automotive Inc ,United States of America ,Retail automobile and parts
Groupe Crit SA ,France ,Personal and business services
Groupon Inc ,United States of America ,Non-store retailers
GrowGeneration Corp ,United States of America ,"Retail trade, except food and beverage stores, auto"
GrubHub Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Gruma SAB de CV ,Mexico ,Food and beverage manufacturing
Grupa Azoty SA ,Poland ,Pesticide and fertlizer manufacturing
Grupa Lotos SA ,Poland ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Grupo Aeromexico SAB de CV ,Mexico ,Passenger airlines
Grupo Argos SA ,Colombia ,"Cement and concrete products, lime"
Grupo Aval Acciones y Valores SA ,Colombia ,Banks
Grupo Bimbo SAB de CV ,Mexico ,Food and beverage manufacturing
Grupo Bolivar SA ,Colombia ,Banks
Grupo Carso SAB de CV ,Mexico ,Industrial conglomerates
Grupo Catalana Occidente SA ,Spain ,Insurance
Grupo Comercial Chedraui SAB de CV ,Mexico ,Food and beverage stores
Grupo de Inversiones Suramericana SA ,Colombia ,Insurance
Grupo Elektra SAB de CV ,Mexico ,Banks
Grupo Empresarial San Jose SA ,Spain ,Heavy and civil engineering construction
Grupo Energia Bogota SA ESP ,Colombia ,"Natural gas distribution, oil and gas pipelines"
Grupo Financiero Banorte SAB de CV ,Mexico ,Banks
Grupo Financiero Galicia SA ,Argentina ,Banks
Grupo Financiero Inbursa SAB de CV ,Mexico ,Banks
Grupo Gigante SAB de CV ,Mexico ,"Retail trade, except food and beverage stores, auto"
Grupo Herdez SAB de CV ,Mexico ,Food and beverage manufacturing
Grupo KUO SAB de CV ,Mexico ,Industrial conglomerates
Grupo Lala SAB de CV ,Mexico ,Food and beverage manufacturing
Grupo Mexico SAB de CV ,Mexico ,Metal and coal mining
Grupo Nacional Provincial SAB ,Mexico ,Insurance
Grupo Nutresa SA ,Colombia ,Food and beverage manufacturing
Grupo Palacio de Hierro SAB de CV ,Mexico ,"Retail trade, except food and beverage stores, auto"
Grupo Profuturo SAB de CV ,Mexico ,Insurance
Grupo Sanborns SAB de CV ,Mexico ,"Retail trade, except food and beverage stores, auto"
Grupo Security SA ,Chile ,Banks
Grupo Simec SAB de CV ,Mexico ,Smelters and steel making
Grupo Televisa SAB ,Mexico ,Information services except telecom providers and data processing and hosting
